codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01046007;14/09/2014;15:30:02;950,619;35,351;20,016;593,621;122;1,986;0,00;13,812
01046007;14/09/2014;15:45:02;950,568;35,960;20,256;658,066;154;2,407;0,00;13,708
01046007;14/09/2014;16:00:02;950,528;35,774;20,066;550,232;151;2,089;0,00;13,793
01046007;14/09/2014;16:15:02;950,599;35,334;20,057;474,369;177;2,169;0,00;13,716
01046007;14/09/2014;16:30:02;950,650;35,575;19,914;459,899;191;1,766;0,00;13,777
01046007;14/09/2014;16:45:02;950,718;35,427;20,473;379,232;177;2,444;0,00;13,775
01046007;14/09/2014;17:00:02;950,800;34,862;21,322;179,671;172;1,746;0,00;13,418
01046007;14/09/2014;17:15:02;950,892;33,521;23,517;55,625;168;0,880;0,00;13,352
01046007;14/09/2014;17:30:03;950,945;33,062;24,971;96,778;158;0,874;0,00;13,515
01046007;14/09/2014;17:45:03;951,062;33,218;24,629;77,472;155;1,461;0,00;13,371
01046007;14/09/2014;18:00:03;951,197;32,613;25,537;24,482;153;0,920;0,00;13,222
01046007;14/09/2014;18:15:03;951,324;31,468;27,779;2,907;132;0,556;0,00;13,175
01046007;14/09/2014;18:30:03;951,499;30,591;29,922;0,047;106;0,490;0,00;13,162
01046007;14/09/2014;18:45:02;951,610;29,503;32,475;0,011;100;0,449;0,00;13,151
01046007;14/09/2014;19:00:02;951,700;29,204;32,886;0,006;116;0,679;0,00;13,142
01046007;14/09/2014;19:15:02;951,814;29,091;32,943;0,001;124;0,645;0,00;13,134
01046007;14/09/2014;19:30:02;952,038;28,565;34,323;0,000;114;0,712;0,00;13,127
01046007;14/09/2014;19:45:02;952,221;28,165;35,186;0,005;110;0,589;0,00;13,121
01046007;14/09/2014;20:00:02;952,300;27,706;36,025;0,002;114;0,596;0,00;13,115
01046007;14/09/2014;20:15:02;952,341;27,684;35,614;0,003;108;0,895;0,00;13,110
01046007;14/09/2014;20:30:02;952,404;27,962;34,400;0,000;112;0,855;0,00;13,105
01046007;14/09/2014;20:45:02;952,523;27,693;34,863;0,005;132;0,720;0,00;13,101
01046007;14/09/2014;21:00:02;952,641;27,257;35,739;0,000;110;0,684;0,00;13,097
01046007;14/09/2014;21:15:02;952,771;26,987;36,195;0,001;100;0,610;0,00;13,093
01046007;14/09/2014;21:30:02;952,869;26,927;35,983;0,015;93;0,733;0,00;13,089
01046007;14/09/2014;21:45:02;952,800;27,073;35,287;0,002;87;0,955;0,00;13,086
01046007;14/09/2014;22:00:02;952,888;27,360;34,358;0,000;84;1,226;0,00;13,083
01046007;14/09/2014;22:15:02;952,954;26,975;35,258;0,011;78;1,364;0,00;13,080
01046007;14/09/2014;22:30:02;953,095;26,791;35,279;0,001;79;1,551;0,00;13,077
01046007;14/09/2014;22:45:02;953,192;26,920;34,681;0,009;78;1,448;0,00;13,075
01046007;14/09/2014;23:00:02;953,239;26,897;34,473;0,009;74;1,591;0,00;13,073
01046007;14/09/2014;23:15:02;953,300;26,827;34,553;0,001;77;1,435;0,00;13,071
01046007;14/09/2014;23:30:02;953,276;26,882;34,188;0,011;77;1,569;0,00;13,069
01046007;14/09/2014;23:45:02;953,200;26,916;33,711;0,002;79;1,561;0,00;13,067
01046007;15/09/2014;00:00:02;953,099;26,786;33,722;0,002;80;1,509;0,00;13,065
01046007;15/09/2014;00:15:02;952,936;26,555;34,170;0,021;79;1,387;0,00;13,064
01046007;15/09/2014;00:30:02;952,756;26,411;34,487;0,001;77;1,642;0,00;13,062
01046007;15/09/2014;00:45:02;952,590;26,525;34,262;0,002;79;1,735;0,00;13,060
01046007;15/09/2014;01:00:02;952,416;26,708;33,873;0,001;82;1,574;0,00;13,059
01046007;15/09/2014;01:15:02;952,411;25,850;35,792;0,000;82;1,436;0,00;13,057
01046007;15/09/2014;01:30:02;952,283;25,446;36,843;0,014;77;1,684;0,00;13,056
01046007;15/09/2014;01:45:02;952,113;25,400;37,005;0,000;71;2,028;0,00;13,054
01046007;15/09/2014;02:00:02;952,005;25,175;37,548;0,002;62;2,032;0,00;13,050
01046007;15/09/2014;02:15:02;951,909;25,361;37,016;0,006;56;2,501;0,00;13,050
01046007;15/09/2014;02:30:02;951,900;25,987;35,354;0,015;58;2,754;0,00;13,048
01046007;15/09/2014;02:45:02;951,866;26,171;34,624;0,001;61;3,134;0,00;13,046
01046007;15/09/2014;03:00:02;951,921;25,917;35,241;0,001;80;2,279;0,00;13,046
01046007;15/09/2014;03:15:02;952,112;24,217;40,508;0,011;153;1,486;0,00;13,046
01046007;15/09/2014;03:30:02;952,015;22,652;44,551;0,000;108;1,143;0,00;13,044
01046007;15/09/2014;03:45:02;952,074;23,066;43,535;0,000;102;1,271;0,00;13,042
01046007;15/09/2014;04:00:02;952,067;23,679;41,914;0,017;82;1,559;0,00;13,040
01046007;15/09/2014;04:15:02;951,956;24,137;40,891;0,014;65;2,600;0,00;13,038
01046007;15/09/2014;04:30:02;951,923;24,592;39,753;0,000;67;2,824;0,00;13,037
01046007;15/09/2014;04:45:02;952,019;24,542;39,843;0,009;67;2,868;0,00;13,036
01046007;15/09/2014;05:00:03;952,101;24,329;40,458;0,006;72;2,596;0,00;13,035
01046007;15/09/2014;05:15:03;952,151;24,172;41,004;0,009;65;3,075;0,00;13,033
01046007;15/09/2014;05:30:03;952,297;24,080;41,294;0,006;65;3,458;0,00;13,032
01046007;15/09/2014;05:45:03;952,623;24,039;41,494;0,111;78;2,305;0,00;13,031
01046007;15/09/2014;06:00:03;952,831;23,809;42,216;2,411;73;2,168;0,00;13,026
01046007;15/09/2014;06:15:02;952,894;23,874;42,150;11,377;69;3,107;0,00;13,058
01046007;15/09/2014;06:30:02;953,080;24,101;41,746;28,151;67;3,087;0,00;13,116
01046007;15/09/2014;06:45:02;953,288;24,481;41,150;60,189;67;2,558;0,00;13,189
01046007;15/09/2014;07:00:02;953,548;25,017;40,237;172,355;73;2,257;0,00;13,263
01046007;15/09/2014;07:15:02;953,782;25,638;38,928;235,737;70;2,362;0,00;13,319
01046007;15/09/2014;07:30:02;953,937;26,236;37,651;307,094;66;2,614;0,00;13,367
01046007;15/09/2014;07:45:02;954,087;26,624;36,789;378,914;73;3,356;0,00;13,410
01046007;15/09/2014;08:00:02;954,308;27,010;35,978;448,814;77;3,602;0,00;13,458
01046007;15/09/2014;08:15:02;954,673;27,325;35,549;511,719;80;3,193;0,00;13,532
01046007;15/09/2014;08:30:02;954,827;27,723;34,832;555,235;89;2,935;0,00;13,617
01046007;15/09/2014;08:45:02;954,949;28,211;34,045;631,955;88;2,799;0,00;13,716
01046007;15/09/2014;09:00:02;955,054;28,611;33,513;685,898;79;3,020;0,00;13,883
01046007;15/09/2014;09:15:02;955,179;29,187;32,683;739,311;83;2,734;0,00;13,949
01046007;15/09/2014;09:30:02;955,228;29,549;32,095;788,716;92;2,582;0,00;13,956
01046007;15/09/2014;09:45:02;955,299;29,858;31,517;834,802;85;2,679;0,00;13,949
01046007;15/09/2014;10:00:02;955,206;30,220;31,015;876,312;83;2,574;0,00;13,940
01046007;15/09/2014;10:15:02;955,112;30,922;29,778;912,187;89;2,380;0,00;13,868
01046007;15/09/2014;10:30:02;955,076;31,181;29,302;944,042;68;2,483;0,00;13,885
01046007;15/09/2014;10:45:02;954,946;31,625;28,584;972,734;69;2,720;0,00;13,913
01046007;15/09/2014;11:00:02;954,800;31,987;28,017;996,688;73;2,411;0,00;13,833
01046007;15/09/2014;11:15:02;954,658;32,412;27,139;1014,247;84;2,201;0,00;13,834
01046007;15/09/2014;11:30:02;954,396;32,941;26,503;1026,445;92;1,855;0,00;13,822
01046007;15/09/2014;11:45:02;954,242;33,681;25,269;1034,042;79;2,163;0,00;13,812
01046007;15/09/2014;12:00:02;954,012;33,517;25,117;1037,123;88;1,816;0,00;13,766
01046007;15/09/2014;12:15:02;953,729;34,045;24,056;1036,632;102;2,043;0,00;13,834
01046007;15/09/2014;12:30:02;953,450;33,798;23,851;1030,966;52;1,643;0,00;13,764
01046007;15/09/2014;12:45:02;953,174;34,195;23,599;1020,748;118;1,831;0,00;13,764
01046007;15/09/2014;13:00:02;952,838;34,877;22,817;1007,202;96;1,744;0,00;13,780
01046007;15/09/2014;13:15:02;952,542;35,225;22,217;1000,348;93;1,461;0,00;13,720
01046007;15/09/2014;13:30:02;952,198;35,135;21,904;1013,049;57;1,439;0,00;13,747
01046007;15/09/2014;13:45:02;951,948;36,121;20,886;950,853;162;1,233;0,00;13,669
01046007;15/09/2014;14:00:02;951,736;35,270;20,882;402,826;145;1,786;0,00;13,753
01046007;15/09/2014;14:15:02;951,422;34,831;21,531;774,291;241;1,698;0,00;13,716
01046007;15/09/2014;14:30:02;951,149;36,005;19,853;929,491;197;1,605;0,00;13,743
01046007;15/09/2014;14:45:02;950,952;35,427;19,796;477,555;204;1,850;0,00;13,753
01046007;15/09/2014;15:00:02;950,730;36,113;18,973;788,029;242;1,248;0,00;13,707
01046007;15/09/2014;15:15:02;950,560;36,377;17,539;720,979;203;1,424;0,00;13,428
01046007;15/09/2014;15:30:02;950,445;36,396;17,290;689,009;160;1,284;0,00;13,413
01046007;15/09/2014;15:45:02;950,302;36,431;18,045;632,024;176;1,882;0,00;13,399
01046007;15/09/2014;16:00:02;950,228;36,284;18,012;554,832;183;1,498;0,00;13,427
01046007;15/09/2014;16:15:02;950,198;36,175;17,760;516,041;205;1,572;0,00;13,437
01046007;15/09/2014;16:30:03;950,176;36,248;17,699;438,465;209;1,790;0,00;13,447
01046007;15/09/2014;16:45:03;950,217;35,941;18,012;329,007;181;1,275;0,00;13,429
01046007;15/09/2014;17:00:03;950,300;35,710;18,096;256,003;138;1,030;0,00;13,477
01046007;15/09/2014;17:15:03;950,274;35,302;18,433;188,829;160;1,138;0,00;13,522
01046007;15/09/2014;17:30:03;950,222;35,192;18,676;120,125;177;0,560;0,00;13,500
01046007;15/09/2014;17:45:02;950,252;34,158;20,485;47,882;152;0,846;0,00;13,446
01046007;15/09/2014;18:00:02;950,335;32,872;22,071;14,119;145;0,752;0,00;13,283
01046007;15/09/2014;18:15:02;950,490;31,840;23,863;1,933;126;0,581;0,00;13,236
01046007;15/09/2014;18:30:02;950,597;30,932;26,335;0,026;99;0,404;0,00;13,222
01046007;15/09/2014;18:45:02;950,696;29,545;29,475;0,002;91;0,330;0,00;13,213
01046007;15/09/2014;19:00:02;950,793;28,438;34,108;0,000;44;0,304;0,00;13,205
01046007;15/09/2014;19:15:02;950,823;27,062;38,693;0,001;28;0,274;0,00;13,197
01046007;15/09/2014;19:30:02;950,997;26,214;42,870;0,000;50;0,263;0,00;13,190
01046007;15/09/2014;19:45:02;951,199;25,921;42,220;0,000;66;0,411;0,00;13,181
01046007;15/09/2014;20:00:02;951,348;26,492;38,651;0,000;79;0,389;0,00;13,176
01046007;15/09/2014;20:15:02;951,414;27,389;34,189;0,003;48;0,739;0,00;13,170
01046007;15/09/2014;20:30:02;951,532;28,821;28,840;0,001;71;1,001;0,00;13,164
01046007;15/09/2014;20:45:02;951,639;29,057;28,103;0,009;69;1,174;0,00;13,161
01046007;15/09/2014;21:00:02;951,636;29,221;27,965;0,001;59;1,196;0,00;13,158
01046007;15/09/2014;21:15:02;951,745;28,917;29,423;0,003;60;1,366;0,00;13,155
01046007;15/09/2014;21:30:02;951,834;28,592;30,463;0,000;55;1,385;0,00;13,152
01046007;15/09/2014;21:45:02;952,004;27,786;33,111;0,000;356;0,563;0,00;13,149
01046007;15/09/2014;22:00:02;952,100;26,186;37,309;0,012;3;0,413;0,00;13,146
01046007;15/09/2014;22:15:02;952,224;26,559;35,845;0,000;42;0,616;0,00;13,142
01046007;15/09/2014;22:30:02;952,375;26,261;38,806;0,005;306;0,324;0,00;13,138
01046007;15/09/2014;22:45:02;952,540;25,056;40,962;0,000;252;0,560;0,00;13,135
01046007;15/09/2014;23:00:02;952,691;24,583;42,817;0,000;352;0,529;0,00;13,132
01046007;15/09/2014;23:15:02;952,731;24,167;44,586;0,011;221;0,613;0,00;13,128
01046007;15/09/2014;23:30:02;952,923;23,589;46,214;0,000;284;0,565;0,00;13,125
01046007;15/09/2014;23:45:02;953,000;23,328;46,770;0,006;39;0,541;0,00;13,121
01046007;16/09/2014;00:00:02;952,964;22,608;49,876;0,001;88;0,382;0,00;13,118
01046007;16/09/2014;00:15:02;952,975;22,185;51,565;0,001;69;0,496;0,00;13,114
01046007;16/09/2014;00:30:02;952,856;22,369;50,329;0,003;40;0,735;0,00;13,111
01046007;16/09/2014;00:45:02;952,706;22,820;48,198;0,015;44;0,973;0,00;13,108
01046007;16/09/2014;01:00:02;952,456;22,939;47,364;0,000;55;0,740;0,00;13,105
01046007;16/09/2014;01:15:02;952,180;22,532;49,259;0,001;51;0,750;0,00;13,102
01046007;16/09/2014;01:30:02;951,931;22,140;50,845;0,012;70;0,625;0,00;13,100
01046007;16/09/2014;01:45:02;951,896;21,845;52,307;0,000;71;0,537;0,00;13,097
01046007;16/09/2014;02:00:02;951,790;21,256;54,141;0,000;55;0,664;0,00;13,094
01046007;16/09/2014;02:15:02;951,678;21,685;51,531;0,006;46;0,656;0,00;13,092
01046007;16/09/2014;02:30:02;951,541;21,832;49,833;0,002;350;0,723;0,00;13,089
01046007;16/09/2014;02:45:02;951,532;22,131;46,779;0,011;360;0,796;0,00;13,087
01046007;16/09/2014;03:00:02;951,407;23,295;42,485;0,013;38;1,601;0,00;13,085
01046007;16/09/2014;03:15:02;951,380;25,117;35,974;0,002;49;2,506;0,00;13,083
01046007;16/09/2014;03:30:02;951,270;25,454;34,081;0,004;51;2,416;0,00;13,082
01046007;16/09/2014;03:45:03;951,170;25,530;33,397;0,002;48;2,281;0,00;13,084
01046007;16/09/2014;04:00:03;951,106;25,602;33,042;0,002;47;2,413;0,00;13,085
01046007;16/09/2014;04:15:03;951,216;25,700;32,775;0,003;48;2,544;0,00;13,085
01046007;16/09/2014;04:30:03;951,397;25,570;33,018;0,002;50;2,467;0,00;13,086
01046007;16/09/2014;04:45:03;951,505;25,594;32,590;0,012;51;2,527;0,00;13,086
01046007;16/09/2014;05:00:03;951,593;25,754;31,684;0,014;59;2,505;0,00;13,085
01046007;16/09/2014;05:15:02;951,664;25,734;31,240;0,001;63;2,832;0,00;13,085
01046007;16/09/2014;05:30:02;951,736;25,552;31,162;0,009;65;3,061;0,00;13,086
01046007;16/09/2014;05:45:02;951,960;25,508;31,155;0,143;68;2,809;0,00;13,085
01046007;16/09/2014;06:00:02;952,190;25,159;31,510;2,372;62;3,270;0,00;13,079
01046007;16/09/2014;06:15:02;952,415;24,886;31,501;10,657;60;3,300;0,00;13,117
01046007;16/09/2014;06:30:02;952,655;25,119;30,450;32,952;60;3,444;0,00;13,219
01046007;16/09/2014;06:45:02;952,883;25,420;30,235;62,185;62;3,254;0,00;13,390
01046007;16/09/2014;07:00:02;953,124;26,146;29,282;151,212;66;3,537;0,00;13,536
01046007;16/09/2014;07:15:02;953,482;26,433;28,756;144,189;72;3,470;0,00;13,590
01046007;16/09/2014;07:30:02;953,590;26,660;28,390;123,085;69;4,226;0,00;13,606
01046007;16/09/2014;07:45:02;953,605;26,987;28,297;290,233;67;4,341;0,00;13,690
01046007;16/09/2014;08:00:02;953,707;27,897;27,498;445,868;64;5,140;0,00;13,725
01046007;16/09/2014;08:15:02;953,839;28,277;27,608;510,643;70;4,699;0,00;13,825
01046007;16/09/2014;08:30:02;954,013;28,671;27,633;571,065;64;5,025;0,00;14,021
01046007;16/09/2014;08:45:02;954,144;29,157;27,349;630,821;62;4,827;0,00;14,012
01046007;16/09/2014;09:00:02;954,239;29,584;26,840;689,056;63;4,643;0,00;13,997
01046007;16/09/2014;09:15:02;954,259;29,974;26,243;740,334;69;4,709;0,00;13,984
01046007;16/09/2014;09:30:02;954,226;30,585;25,675;789,228;65;4,457;0,00;13,952
01046007;16/09/2014;09:45:02;954,200;31,091;25,521;832,057;66;4,179;0,00;13,948
01046007;16/09/2014;10:00:02;954,174;31,885;24,653;871,901;71;3,877;0,00;13,940
01046007;16/09/2014;10:15:02;954,136;32,290;24,109;909,578;68;3,926;0,00;13,890
01046007;16/09/2014;10:30:02;954,095;32,909;23,479;940,106;65;3,556;0,00;13,901
01046007;16/09/2014;10:45:02;953,941;33,117;22,723;968,086;58;4,157;0,00;13,889
01046007;16/09/2014;11:00:02;953,736;33,867;22,021;992,318;71;3,235;0,00;13,866
01046007;16/09/2014;11:15:02;953,529;34,604;21,137;1011,048;65;2,819;0,00;13,825
01046007;16/09/2014;11:30:02;953,298;35,277;20,048;1022,596;74;2,586;0,00;13,808
01046007;16/09/2014;11:45:02;952,980;35,233;19,523;1033,313;42;2,617;0,00;13,766
01046007;16/09/2014;12:00:02;952,699;35,622;18,344;1038,996;15;2,096;0,00;13,755
01046007;16/09/2014;12:15:02;952,435;35,757;18,054;1038,641;356;1,831;0,00;13,776
01046007;16/09/2014;12:30:02;952,134;36,246;17,478;1032,224;342;1,504;0,00;13,695
01046007;16/09/2014;12:45:02;951,889;36,581;17,271;1024,616;284;1,929;0,00;13,689
01046007;16/09/2014;13:00:02;951,665;36,497;16,923;1031,206;266;1,574;0,00;13,707
01046007;16/09/2014;13:15:02;951,437;36,734;16,429;1014,319;187;1,753;0,00;13,689
01046007;16/09/2014;13:30:02;951,097;36,615;16,078;1053,171;65;1,301;0,00;13,697
01046007;16/09/2014;13:45:02;950,795;37,614;15,805;1014,604;238;1,987;0,00;13,651
01046007;16/09/2014;14:00:02;950,602;37,663;15,700;1006,674;240;1,964;0,00;13,638
01046007;16/09/2014;14:15:02;950,386;37,278;15,656;987,548;245;1,742;0,00;13,630
01046007;16/09/2014;14:30:02;950,188;37,469;15,342;966,947;320;1,545;0,00;13,629
01046007;16/09/2014;14:45:02;949,953;37,079;15,536;641,735;282;1,073;0,00;13,365
01046007;16/09/2014;15:00:02;949,754;37,551;15,477;773,064;11;1,229;0,00;13,365
01046007;16/09/2014;15:15:03;949,633;36,294;16,335;299,056;64;1,491;0,00;13,375
01046007;16/09/2014;15:30:03;949,512;36,615;16,091;570,565;349;0,835;0,00;13,395
01046007;16/09/2014;15:45:03;949,400;37,223;15,864;321,827;233;0,894;0,00;13,411
01046007;16/09/2014;16:00:03;949,482;35,973;17,939;126,409;252;0,583;0,00;13,430
01046007;16/09/2014;16:15:03;949,500;35,567;19,206;231,451;234;0,671;0,00;13,496
01046007;16/09/2014;16:30:03;949,589;35,837;17,684;269,544;3;0,785;0,00;13,493
01046007;16/09/2014;16:45:02;949,615;35,557;17,694;120,439;46;0,689;0,00;13,497
01046007;16/09/2014;17:00:02;949,700;35,523;17,641;223,024;332;0,877;0,00;13,521
01046007;16/09/2014;17:15:02;949,723;35,847;17,853;163,807;352;0,639;0,00;13,495
01046007;16/09/2014;17:30:02;949,800;35,066;18,229;103,794;47;0,892;0,00;13,547
01046007;16/09/2014;17:45:02;949,772;34,481;19,748;39,959;95;0,339;0,00;13,517
01046007;16/09/2014;18:00:02;949,863;32,959;24,745;13,321;34;0,314;0,00;13,339
01046007;16/09/2014;18:15:02;949,951;30,786;28,062;1,853;69;0,359;0,00;13,241
01046007;16/09/2014;18:30:02;950,000;29,428;30,432;0,051;113;0,309;0,00;13,219
01046007;16/09/2014;18:45:02;950,050;28,499;30,447;0,000;94;0,501;0,00;13,207
01046007;16/09/2014;19:00:02;950,101;28,236;31,375;0,002;58;0,588;0,00;13,198
01046007;16/09/2014;19:15:02;950,234;27,705;32,063;0,008;42;0,351;0,00;13,190
01046007;16/09/2014;19:30:02;950,417;27,060;34,269;0,001;57;0,663;0,00;13,183
01046007;16/09/2014;19:45:02;950,542;27,041;33,247;0,007;49;0,871;0,00;13,176
01046007;16/09/2014;20:00:02;950,759;27,004;33,152;0,016;48;0,895;0,00;13,169
01046007;16/09/2014;20:15:02;950,833;26,455;34,512;0,011;43;0,535;0,00;13,164
01046007;16/09/2014;20:30:02;950,993;25,777;36,536;0,001;332;0,536;0,00;13,158
01046007;16/09/2014;20:45:02;951,067;25,485;36,267;0,001;76;0,764;0,00;13,152
01046007;16/09/2014;21:00:02;951,152;26,309;34,043;0,011;53;1,013;0,00;13,146
01046007;16/09/2014;21:15:02;951,198;26,285;33,603;0,001;45;1,232;0,00;13,141
01046007;16/09/2014;21:30:02;951,200;25,963;34,085;0,005;51;1,133;0,00;13,138
01046007;16/09/2014;21:45:02;951,307;25,693;34,404;0,001;44;0,887;0,00;13,134
01046007;16/09/2014;22:00:02;951,478;25,635;34,558;0,000;48;0,864;0,00;13,130
01046007;16/09/2014;22:15:02;951,564;25,680;34,064;0,004;48;0,722;0,00;13,127
01046007;16/09/2014;22:30:02;951,607;25,413;34,581;0,004;52;0,719;0,00;13,123
01046007;16/09/2014;22:45:02;951,633;24,989;35,664;0,000;51;0,758;0,00;13,118
01046007;16/09/2014;23:00:02;951,709;24,785;35,998;0,002;53;0,742;0,00;13,116
01046007;16/09/2014;23:15:02;951,767;24,558;36,480;0,000;58;0,783;0,00;13,113
01046007;16/09/2014;23:30:02;951,800;24,612;35,904;0,023;55;0,638;0,00;13,110
01046007;16/09/2014;23:45:02;951,726;24,699;35,484;0,011;120;0,372;0,00;13,108
01046007;17/09/2014;00:00:02;951,724;24,208;39,985;0,013;201;0,552;0,00;13,105
01046007;17/09/2014;00:15:02;951,634;23,072;44,499;0,001;78;0,362;0,00;13,103
01046007;17/09/2014;00:30:02;951,599;22,111;49,204;0,000;20;0,298;0,00;13,100
01046007;17/09/2014;00:45:02;951,466;21,256;53,484;0,002;76;0,442;0,00;13,097
01046007;17/09/2014;01:00:02;951,210;20,746;56,211;0,004;65;0,793;0,00;13,094
01046007;17/09/2014;01:15:02;951,092;21,530;49,801;0,001;48;0,608;0,00;13,090
01046007;17/09/2014;01:30:02;950,912;21,373;49,791;0,000;63;0,325;0,00;13,087
01046007;17/09/2014;01:45:02;950,883;21,071;51,525;0,004;13;0,392;0,00;13,084
01046007;17/09/2014;02:00:02;950,788;21,032;48,951;0,006;70;0,489;0,00;13,081
01046007;17/09/2014;02:15:02;950,596;21,313;48,336;0,008;38;0,555;0,00;13,078
01046007;17/09/2014;02:30:02;950,492;21,767;46,132;0,003;32;0,463;0,00;13,076
01046007;17/09/2014;02:45:02;950,574;21,884;47,009;0,001;15;0,393;0,00;13,074
01046007;17/09/2014;03:00:03;950,697;23,177;41,904;0,046;41;0,907;0,00;13,072
01046007;17/09/2014;03:15:03;950,660;23,765;39,818;0,018;44;0,875;0,00;13,071
01046007;17/09/2014;03:30:03;950,853;23,499;39,854;0,001;66;1,395;0,00;13,070
01046007;17/09/2014;03:45:03;951,118;25,553;33,915;0,029;39;2,064;0,00;13,070
01046007;17/09/2014;04:00:03;951,269;24,566;35,788;0,003;23;1,631;0,00;13,071
01046007;17/09/2014;04:15:02;951,373;24,536;35,548;0,004;36;1,457;0,00;13,071
01046007;17/09/2014;04:30:02;951,400;24,013;36,977;0,006;41;0,905;0,00;13,071
01046007;17/09/2014;04:45:02;951,400;23,313;38,762;0,000;72;0,474;0,00;13,071
01046007;17/09/2014;05:00:02;951,399;22,640;40,845;0,002;36;0,529;0,00;13,071
01046007;17/09/2014;05:15:02;951,440;22,290;42,238;0,008;48;0,790;0,00;13,070
01046007;17/09/2014;05:30:02;951,576;22,983;40,689;0,004;46;0,978;0,00;13,069
01046007;17/09/2014;05:45:02;951,811;23,206;40,270;0,137;58;0,497;0,00;13,068
01046007;17/09/2014;06:00:02;952,093;22,861;40,524;2,408;68;0,416;0,00;13,060
01046007;17/09/2014;06:15:02;952,414;22,748;40,565;12,858;72;0,488;0,00;13,110
01046007;17/09/2014;06:30:02;952,694;22,938;42,036;40,071;138;0,525;0,00;13,259
01046007;17/09/2014;06:45:02;952,929;22,453;46,830;63,776;328;0,695;0,00;13,510
01046007;17/09/2014;07:00:02;953,274;22,463;46,075;88,077;20;0,440;0,00;13,613
01046007;17/09/2014;07:15:02;953,672;23,471;44,546;90,427;34;0,470;0,00;13,683
01046007;17/09/2014;07:30:02;953,874;24,536;40,494;111,239;40;0,342;0,00;13,762
01046007;17/09/2014;07:45:02;954,177;26,505;34,127;340,476;43;0,733;0,00;13,964
01046007;17/09/2014;08:00:02;954,456;28,906;27,811;401,225;30;1,269;0,00;14,085
01046007;17/09/2014;08:15:02;954,570;29,418;26,992;463,214;24;1,489;0,00;14,016
01046007;17/09/2014;08:30:02;954,734;29,687;26,722;528,076;58;2,361;0,00;14,020
01046007;17/09/2014;08:45:02;954,893;30,058;26,399;581,502;59;2,698;0,00;13,967
01046007;17/09/2014;09:00:02;954,933;29,931;26,894;632,306;68;3,111;0,00;13,953
01046007;17/09/2014;09:15:02;954,964;30,251;26,642;657,816;62;3,331;0,00;13,951
01046007;17/09/2014;09:30:02;954,891;30,756;26,150;706,454;62;2,966;0,00;13,927
01046007;17/09/2014;09:45:02;954,780;31,287;25,589;752,511;62;3,111;0,00;13,936
01046007;17/09/2014;10:00:02;954,699;31,828;25,525;802,133;45;2,849;0,00;13,907
01046007;17/09/2014;10:15:02;954,582;31,939;25,442;845,066;31;3,145;0,00;13,924
01046007;17/09/2014;10:30:02;954,451;32,355;25,536;876,643;56;2,791;0,00;13,898
01046007;17/09/2014;10:45:02;954,262;32,879;25,931;897,026;39;2,590;0,00;13,885
01046007;17/09/2014;11:00:02;954,082;33,239;25,693;928,351;34;2,559;0,00;13,868
01046007;17/09/2014;11:15:02;953,857;33,352;25,892;947,696;35;2,980;0,00;13,827
01046007;17/09/2014;11:30:02;953,619;33,660;25,682;947,145;44;2,548;0,00;13,821
01046007;17/09/2014;11:45:02;953,328;33,855;25,725;958,963;44;2,543;0,00;13,839
01046007;17/09/2014;12:00:02;953,067;34,006;25,359;960,225;48;2,339;0,00;13,819
01046007;17/09/2014;12:15:02;952,775;34,350;24,621;963,225;11;1,845;0,00;13,795
01046007;17/09/2014;12:30:02;952,479;34,915;23,756;953,538;356;1,879;0,00;13,766
01046007;17/09/2014;12:45:02;952,135;34,801;23,428;932,757;12;1,607;0,00;13,754
01046007;17/09/2014;13:00:02;951,849;35,058;23,472;859,922;359;1,746;0,00;13,767
01046007;17/09/2014;13:15:02;951,544;34,974;23,492;901,298;326;1,651;0,00;13,722
01046007;17/09/2014;13:30:02;951,289;35,370;23,260;911,606;339;1,840;0,00;13,701
01046007;17/09/2014;13:45:02;950,948;35,621;23,172;846,506;352;1,684;0,00;13,695
01046007;17/09/2014;14:00:02;950,737;34,308;24,850;294,446;59;1,843;0,00;13,763
01046007;17/09/2014;14:15:02;950,535;34,931;24,626;695,217;308;1,041;0,00;13,468
01046007;17/09/2014;14:30:03;950,388;35,027;24,094;480,162;139;1,507;0,00;13,450
01046007;17/09/2014;14:45:03;950,229;34,750;24,870;195,002;323;1,155;0,00;13,477
01046007;17/09/2014;15:00:03;950,109;34,122;25,518;174,552;288;1,401;0,00;13,501
01046007;17/09/2014;15:15:03;950,005;34,306;25,760;346,249;245;1,085;0,00;13,503
01046007;17/09/2014;15:30:03;949,900;35,131;24,451;560,763;253;1,199;0,00;13,495
01046007;17/09/2014;15:45:02;949,802;35,697;23,628;558,086;244;1,552;0,00;13,435
01046007;17/09/2014;16:00:02;949,800;35,530;23,776;308,703;264;1,461;0,00;13,453
01046007;17/09/2014;16:15:02;949,784;34,695;25,091;111,558;316;0,602;0,00;13,495
01046007;17/09/2014;16:30:02;949,791;34,230;25,586;211,162;40;0,864;0,00;13,503
01046007;17/09/2014;16:45:02;949,740;34,670;24,336;287,673;69;1,759;0,00;13,552
01046007;17/09/2014;17:00:02;949,806;34,273;24,696;129,148;63;1,269;0,00;13,560
01046007;17/09/2014;17:15:02;949,801;33,858;25,779;115,557;63;0,838;0,00;13,570